"Thu Jan 03 2002 07:48:46",   3, 0730,   0,   1,   0, 293,   0.0,  -2.3,  -0.8, 3+3, 6.1
"Thu Jan 03 2002 08:18:46",   3, 0800,   0,   1,   0, 292,   0.0,  -2.6,  -1.3, 3+3, 6.2
"Thu Jan 03 2002 08:48:46",   3, 0830,   0,   1,   0, 292,   0.0,  -1.6,  -0.4, 3+3, 6.2
"Thu Jan 03 2002 11:18:46",   3, 0900,   0,   0,   0, 090,   0.0,  -1.7,  -0.7, 3+3, 6.2
"Thu Jan 03 2002 11:18:46",   3, 0930,   0,   1,   0, 292,   0.0,  -1.7,  -0.0, 3+3, 6.3
"Thu Jan 03 2002 11:18:46",   3, 1000,   0,   1,   0, 292,   0.0,  -1.4,   0.4, 3+3, 6.4
"Thu Jan 03 2002 11:18:46",   3, 1030,   0,   1,   0, 294,   0.0,  -0.5,   1.2, 3+3, 6.4
"Thu Jan 03 2002 11:18:46",   3, 1100,   0,   1,   0, 295,   0.0,   0.4,   2.2, 3+3, 6.4
"Thu Jan 03 2002 11:48:46",   3, 1130,   0,   1,   0, 303,   0.0,   0.7,   2.5, 3+3, 6.2
"Thu Jan 03 2002 12:48:46",   3, 1200,   0,   1,   0, 311,   1.4,   0.3,   2.3, 3+3, 6.1
"Thu Jan 03 2002 12:48:46",   3, 1230,   0,   1,   0, 318,   0.0,  -0.6,   1.8, 3+3, 6.0
"Thu Jan 03 2002 13:18:46",   3, 1300,   0,   1,   0, 313,   0.0,  -0.2,   1.6, 3+3, 5.8
"Thu Jan 03 2002 13:48:46",   3, 1330,   0,   2,   0, 308,   0.8,   0.2,   1.8, 3+3, 5.7
"Thu Jan 03 2002 14:18:46",   3, 1400,   0,   1,   0, 307,   0.0,   0.4,   2.2, 3+3, 5.6
"Thu Jan 03 2002 14:48:46",   3, 1430,   0,   1,   0, 309,   0.0,   0.2,   2.2, 3+3, 5.6
"Thu Jan 03 2002 15:18:46",   3, 1500,   0,   1,   0, 313,   0.3,  -0.1,   2.0, 3+3, 5.6
"Thu Jan 03 2002 15:48:46",   3, 1530,   0,   1,   0, 320,   0.0,  -0.5,   1.3, 3+3, 5.6
"Fri Jan 04 2002 07:18:47",   4, 0700,   0,   1,   0, 181,   0.1,   3.5,   5.1, 3+3, 7.1
"Fri Jan 04 2002 07:48:47",   4, 0730,   0,   1,   0, 185,   0.2,   3.7,   5.2, 3+3, 7.0
"Fri Jan 04 2002 13:48:48",   4, 1330,   0,   0,   0, 090,   0.0,   6.7,   9.7, 3+3, 5.2
"Fri Jan 04 2002 14:18:48",   4, 1400,   0,   0,   0, 090,   0.0,   6.6,   9.5, 3+3, 4.9
"Fri Jan 04 2002 14:48:48",   4, 1430,   0,   0,   0, 090,   0.0,   6.4,   9.0, 3+3, 5.0
"Fri Jan 04 2002 15:18:48",   4, 1500,   0,   0,   0, 090,   0.0,   6.3,   8.5, 3+3, 5.2
"Fri Jan 04 2002 15:48:48",   4, 1530,   0,   0,   0, 090,   0.0,   6.2,   8.6, 3+3, 5.4
"Sat Jan 05 2002 07:18:49",   5, 0700,   0,   1,   0, 208,   0.5,   4.8,   5.3, 3+3, 11.1
"Sat Jan 05 2002 08:18:49",   5, 0730,   0,   1,   0, 202,   0.4,   4.9,   5.3, 3+3, 11.2
"Sat Jan 05 2002 08:18:49",   5, 0800,   0,   0,   0, 090,   0.0,   4.2,   5.2, 3+3, 11.3
"Sat Jan 05 2002 08:48:49",   5, 0830,   0,   0,   0, 090,   0.0,   3.8,   4.9, 3+3, 11.4
"Sat Jan 05 2002 09:18:49",   5, 0900,   0,   0,   0, 090,   0.0,   3.9,   4.8, 3+3, 11.6
"Sat Jan 05 2002 09:48:49",   5, 0930,   0,   0,   0, 090,   0.0,   3.7,   4.7, 3+3, 11.7
"Sat Jan 05 2002 10:18:49",   5, 1000,   0,   0,   0, 090,   0.0,   3.8,   4.6, 3+3, 11.8
"Sat Jan 05 2002 10:48:49",   5, 1030,   0,   0,   0, 090,   0.0,   4.0,   4.9, 3+3, 11.8
"Sat Jan 05 2002 11:18:49",   5, 1100,   0,   0,   0, 090,   0.0,   4.5,   5.7, 3+3, 11.9
"Sat Jan 05 2002 12:18:49",   5, 1200,   0,   1,   0, 182,   0.1,   5.4,   5.9, 3+3, 12.0
"Sat Jan 05 2002 13:18:49",   5, 1300,   0,   0,   0, 090,   0.0,   5.5,   6.0, 3+3, 12.1
"Sat Jan 05 2002 13:48:49",   5, 1330,   0,   0,   0, 090,   0.0,   6.4,   7.4, 3+3, 12.2
"Sat Jan 05 2002 14:48:49",   5, 1430,   0,   0,   0, 090,   0.0,   6.8,   7.4, 3+3, 12.3
"Mon Jan 07 2002 10:48:52",   7, 1030,   0,   0,   0, 090,   0.0,   8.4,  10.2, 3+3, 13.3
"Mon Jan 07 2002 12:48:52",   7, 1100,   0,   0,   0, 090,   0.0,   8.9,  11.1, 3+3, 13.3
"Mon Jan 07 2002 12:48:52",   7, 1200,   0,   0,   0, 090,   0.0,  10.0,  10.8, 3+3, 13.4
"Mon Jan 07 2002 13:48:52",   7, 1230,   0,   1,   0, 166,   0.0,  10.1,  10.6, 3+3, 13.4
"Tue Jan 08 2002 07:48:53",   8, 0730,   0,   0,   0, 090,   0.0,   9.3,   9.4, 3+3, 14.1
"Tue Jan 08 2002 10:18:53",   8, 0930,   0,   0,   0, 090,   0.0,   9.3,  10.3, 3+3, 14.0
"Tue Jan 08 2002 10:48:53",   8, 1030,   0,   0,   0, 090,   0.0,   9.2,   9.9, 3+3, 14.0
"Tue Jan 08 2002 12:18:53",   8, 1100,   0,   0,   0, 090,   0.0,   9.2,  10.1, 3+3, 13.9
"Tue Jan 08 2002 12:18:53",   8, 1200,   0,   0,   0, 090,   0.0,  10.9,  11.6, 3+3, 13.4
"Tue Jan 08 2002 14:48:54",   8, 1230,   0,   0,   0, 090,   0.0,  11.4,  11.8, 3+3, 12.7
"Tue Jan 08 2002 14:48:54",   8, 1300,   0,   0,   0, 090,   0.0,  12.1,  12.4, 3+3, 12.1
"Tue Jan 08 2002 14:48:54",   8, 1330,   0,   0,   0, 090,   0.0,  12.7,  13.1, 3+3, 11.9
"Tue Jan 08 2002 14:48:54",   8, 1400,   0,   0,   0, 090,   0.0,  13.9,  14.3, 3+3, 11.6
"Tue Jan 08 2002 17:18:54",   8, 1430,   0,   0,   0, 090,   0.0,  15.5,  16.1, 3+3, 10.8
"Tue Jan 08 2002 17:18:54",   8, 1500,   0,   0,   0, 090,   0.0,  17.2,  17.9, 3+3, 9.7
"Tue Jan 08 2002 17:18:54",   8, 1530,   0,   0,   0, 090,   0.0,  17.9,  18.6, 3+3, 8.9
"Fri Jan 18 2002 08:19:07",  18, 0800,   0,   0,   0, 090,   0.0,   5.3,   6.2, 3+3, 13.4
"Fri Jan 18 2002 08:49:07",  18, 0830,   0,   0,   0, 090,   0.0,   6.1,   7.9, 3+3, 13.4
"Fri Jan 18 2002 10:49:08",  18, 1030,   0,   0,   0, 090,   0.0,   0.7,   2.9, 3+3, 12.3
"Fri Jan 18 2002 11:49:08",  18, 1130,   0,   0,   0, 090,   0.0,   0.6,   3.1, 3+3, 11.7
"Fri Jan 18 2002 12:19:08",  18, 1200,   0,   0,   0, 090,   0.0,  -0.2,   2.4, 3+3, 11.4
"Sat Jan 19 2002 07:49:09",  19, 0730,   0,   1,   0, 249,   0.8,   0.5,   0.3, 3+3, 13.0
"Sat Jan 19 2002 08:49:09",  19, 0830,   0,   1,   0, 226,   0.5,   1.0,   0.8, 3+3, 13.0
"Thu Jan 24 2002 08:19:16",  24, 0800,   0,   0,   0, 090,   0.0,   0.7,   1.2, 3+3, 14.1
"Thu Jan 24 2002 14:19:16",  24, 1100,   0,   0,   0, 090,   0.0,   1.7,   3.2, 3+3, 14.6
