"Thu Oct 10 08:06:49 1996", 284, 0700,  26,  31,  22, 292,   6.6,  -1.0,  -0.6
"Thu Oct 10 15:06:49 1996", 284, 1100,  24,  32,  11, 270,  13.8,   0.5,   1.0
"Thu Oct 10 1996 16:06:50", 284, 1200,  26,  34,  14, 269,   8.7,   1.3,   1.8
"Thu Oct 10 1996 16:06:50", 284, 1230,  23,  36,  15, 272,   7.6,   1.1,   1.4
"Thu Oct 10 1996 16:06:50", 284, 1300,  27,  35,  20, 265,  10.0,   1.9,   2.1
"Thu Oct 10 1996 16:06:50", 284, 1330,  24,  31,  14, 263,  11.4,   2.3,   2.4
"Thu Oct 10 1996 16:36:49", 284, 1400,  30,  42,  21, 280,  15.0,   1.6,   1.9
"Thu Oct 10 1996 16:36:49", 284, 1430,  30,  38,  21, 259,   9.3,   1.7,   1.9
"Thu Oct 10 1996 16:36:49", 284, 1500,  26,  40,  16, 257,   7.2,   1.6,   1.9
"Thu Oct 10 1996 16:36:49", 284, 1530,  25,  29,  21, 245,   5.5,   1.4,   1.7
"Thu Oct 10 1996 18:06:51", 284, 1600,  24,  30,  18, 250,   8.4,   1.4,   1.7
"Thu Oct 10 1996 18:06:51", 284, 1630,  27,  34,  21, 245,   6.2,   1.3,   1.7
"Thu Oct 10 1996 18:06:51", 284, 1700,  29,  36,  20, 238,   6.9,   1.1,   1.5
"Thu Oct 10 1996 18:36:52", 284, 1730,  31,  37,  22, 242,   8.4,   1.1,   1.4
"Thu Oct 10 1996 19:06:50", 284, 1800,  30,  42,  21, 252,   8.6,   1.1,   1.3
"Thu Oct 10 1996 19:36:51", 284, 1830,  34,  43,  26, 251,   5.7,   0.9,   1.3
"Thu Oct 10 1996 20:06:52", 284, 1900,  32,  38,  25, 249,   5.1,   0.8,   1.1
"Thu Oct 10 1996 20:36:53", 284, 1930,  28,  36,  20, 240,   7.5,   1.0,   1.2
"Thu Oct 10 1996 21:06:53", 284, 2000,  26,  34,  17, 230,   7.4,   0.6,   1.0
"Thu Oct 10 1996 22:06:54", 284, 2030,  24,  34,  11, 191,  15.3,   0.8,   1.1
"Thu Oct 10 1996 22:06:54", 284, 2100,  29,  38,  17, 187,  11.0,   0.6,   0.9
"Thu Oct 10 1996 22:36:55", 284, 2130,  24,  33,  18, 180,  16.1,   0.9,   1.5
"Thu Oct 10 1996 23:06:56", 284, 2200,  21,  28,  13, 178,   7.2,   0.5,   0.8
"Thu Oct 10 1996 23:36:52", 284, 2230,  24,  36,  15, 212,   7.8,   0.3,   0.7
"Fri Oct 11 1996 00:06:53", 284, 2300,  35,  44,  24, 205,   7.2,   0.4,   0.7
"Fri Oct 11 1996 00:36:54", 284, 2330,  27,  37,  20, 199,  11.6,  -0.1,   0.3
"Fri Oct 11 1996 01:36:55", 285, 0000,  38,  45,  28, 198,   7.5,  -0.2,   0.0
"Fri Oct 11 1996 01:36:55", 285, 0030,  39,  50,  31, 208,   5.9,  -0.5,  -0.2
"Fri Oct 11 1996 02:36:54", 285, 0130,   0,   0,   0, 090,   0.0,   3.4,   3.6
"Fri Oct 11 1996 03:36:55", 285, 0230,   0,   0,   0, 090,   0.0,   4.5,   5.0
"Fri Oct 11 1996 04:36:55", 285, 0300,   0,   0,   0, 090,   0.0,   4.7,   5.2
"Fri Oct 11 1996 04:36:55", 285, 0330,   0,   0,   0, 090,   0.0,   5.1,   5.2
"Fri Oct 11 1996 05:36:56", 285, 0430,   0,   0,   0, 090,   0.0,   4.7,   5.3
"Fri Oct 11 1996 06:36:58", 285, 0530,   0,   0,   0, 090,   0.0,   4.7,   4.9
"Fri Oct 11 1996 07:06:58", 285, 0600,   0,   0,   0, 090,   0.0,   4.3,   4.6
"Fri Oct 11 1996 07:36:59", 285, 0630,   0,   0,   0, 090,   0.0,   4.2,   4.9
"Fri Oct 11 1996 08:36:57", 285, 0730,   0,   0,   0, 090,   0.0,   4.3,   4.8
"Fri Oct 11 1996 09:36:57", 285, 0830,   0,   0,   0, 090,   0.0,   4.5,   5.0
"Fri Oct 11 1996 10:36:58", 285, 0900,   0,   0,   0, 090,   0.0,   5.4,   5.6
"Fri Oct 11 1996 10:36:58", 285, 0930,   0,   0,   0, 090,   0.0,   5.6,   5.8
"Fri Oct 11 1996 11:06:58", 285, 1000,   0,   1,   0, 016,   0.2,   6.0,   6.5
"Fri Oct 11 1996 13:37:02", 285, 1030,   0,   0,   0, 090,   0.0,   6.4,   6.8
